Tempi relativi all'ente:;Comune di Cinto Euganeo;;;;;;;;;;;
Anno:;2022;;;;;;;;;;;
Data elaborazione PCC:;30/01/2023 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6313283451';'821000388931 ;140,45;10/01/2022;115,12;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;16/07/2022;'7655048665';'E/475 ;91,5;15/08/2022;75;21/08/2022;6;36;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314053853';'821000390831 ;12,55;10/01/2022;10,29;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286671206';'BOB21-0424183 ;10;06/01/2022;9,09;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7032585107';'822000094163 ;1.135,66;10/05/2022;930,87;07/10/2022;150;180;
UFXVO1;ditta;Codice Fiscale;28/01/2022;'6593337717';'FCEL22-00044 ;0,16;27/02/2022;0,16;31/12/2022;307;337;
UFXVO1;ditta;Codice Fiscale;31/03/2022;'6968863006';'42201488876 ;1.151,45;30/04/2022;1.096,62;31/12/2022;245;275;
UFXVO1;ditta;Codice Fiscale;10/01/2022;'6482886809';'6400055654 ;2.741,21;09/02/2022;2.635,78;25/02/2022;16;46;
UFXVO1;ditta;Codice Fiscale;06/06/2022;'7391381947';'07539/S ;134,2;06/07/2022;110;12/07/2022;6;36;
UFXVO1;ditta;Codice Fiscale;18/01/2022;'6532862654';'1/2/2 ;2.607,27;17/02/2022;2.483,11;15/02/2022;-2;28;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8356052582';'2/91 ;2.234,80;04/12/2022;2.128,38;22/11/2022;-12;14;
UFXVO1;ditta;Codice Fiscale;11/01/2022;'6490820257';'419 ;2.522,36;10/02/2022;2.067,51;07/02/2022;-3;27;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416858892';'004229806193 ;19,92;10/07/2022;16,33;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986811777';'004254174534 ;10,52;08/10/2022;8,62;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;28/10/2022;'8309287004';'42204870156 ;32,82;27/11/2022;31,26;02/12/2022;5;35;
UFXVO1;ditta;Codice Fiscale;18/05/2022;'7281485489';'E/280 ;292,8;17/06/2022;240;20/07/2022;33;63;
UFXVO1;ditta;Codice Fiscale;11/09/2022;'8002621787';'004256394056 ;60,78;11/10/2022;49,82;31/12/2022;81;111;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6306997411';'821000385730 ;10,57;09/01/2022;8,66;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416755849';'004229806202 ;105,87;10/07/2022;86,78;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856694626';'004253221342 ;120,28;13/09/2022;98,59;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;08/07/2022;'7597140290';'7400029147 ;496,34;07/08/2022;477,25;26/07/2022;-12;18;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6664397104';'822000032471 ;1.456,66;11/03/2022;1.193,98;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;15/11/2022;'8432263691';'431 ;746,65;15/12/2022;612,01;31/12/2022;16;46;
UFXVO1;ditta;Codice Fiscale;10/02/2022;'6671808317';'822000035710 ;122,45;12/03/2022;100,37;18/03/2022;6;36;
UFXVO1;ditta;Codice Fiscale;17/09/2022;'8047817377';'11756/D ;1.127,25;17/10/2022;938,67;31/12/2022;75;105;
UFXVO1;ditta;Codice Fiscale;31/12/2021;'6442518861';'E/448 ;2.349,60;30/01/2022;1.745,00;15/02/2022;16;46;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8184898253';'004263223119 ;97,25;08/11/2022;79,71;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986996483';'004254308081 ;25,75;08/10/2022;21,11;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856778394';'004253221341 ;18,02;13/09/2022;14,77;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314058175';'821000389023 ;32,21;10/01/2022;26,4;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6669282136';'822000035491 ;280,8;11/03/2022;157,96;18/03/2022;7;37;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380334055';'004271778216 ;6,37;08/12/2022;5,22;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612282801';'004237644517 ;4,75;08/08/2022;3,89;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;20/07/2022;'7689745439';'2254/PA ;3.187,00;19/08/2022;2.964,52;21/08/2022;2;32;
UFXVO1;ditta;Codice Fiscale;29/10/2022;'8317222527';'21/PA ;74,21;28/11/2022;60,83;22/11/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612253000';'004237644547 ;225,35;08/08/2022;184,71;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;16/09/2022;'8037560299';'BOB22-0335974 ;15,72;16/10/2022;14,29;07/10/2022;-9;21;
UFXVO1;ditta;Codice Fiscale;09/09/2022;'7990211384';'12/PA ;140;09/10/2022;140;20/10/2022;11;41;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6313293142';'821000387904 ;163,68;10/01/2022;134,16;28/01/2022;18;48;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118074148';'822000102530 ;196,8;22/05/2022;161,31;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960086262';'BOB22-0117787 ;14,77;28/04/2022;13,43;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;29/06/2022;'7535698802';'42202950540 ;3,4;29/07/2022;3,24;03/08/2022;5;35;
UFXVO1;ditta;Codice Fiscale;17/10/2022;'8250136823';'1/133 ;784,3;16/11/2022;713;10/11/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;18/02/2022;'6730586338';'1022044958 ;237,67;20/03/2022;237,67;26/07/2022;128;158;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119746522';'822000102649 ;75,46;22/05/2022;61,85;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;17/04/2022;'7078178852';'8E00222628 ;142,74;17/05/2022;117;24/06/2022;38;68;
UFXVO1;ditta;Codice Fiscale;29/07/2022;'7741475799';'42203411640 ;57,58;28/08/2022;55,4;03/10/2022;36;66;
UFXVO1;ditta;Codice Fiscale;16/03/2022;'6896125584';'3020010947 ;140,32;15/04/2022;115,02;02/05/2022;17;47;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286673440';'BOB21-0424177 ;13,23;06/01/2022;12,03;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7034233067';'2/32 ;2.818,00;10/05/2022;2.683,81;26/07/2022;77;107;
UFXVO1;ditta;Codice Fiscale;14/02/2022;'6699974080';'4220422800004446 ;422,37;16/03/2022;346,25;18/03/2022;2;32;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856645496';'004253221329 ;95,16;13/09/2022;78;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986810983';'004254174532 ;129,38;08/10/2022;106,05;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986924847';'004254174543 ;31,94;08/10/2022;26,18;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986711424';'004254308072 ;55,73;08/10/2022;45,68;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986765295';'004254174528 ;284,35;08/10/2022;233,07;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;06/12/2021;'6277239762';'1021307718 ;929,16;05/01/2022;929,16;31/12/2022;360;390;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118134735';'822000102668 ;32,05;22/05/2022;26,27;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416777787';'004229806194 ;11,13;10/07/2022;9,12;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7015989741';'7400013131 ;3.264,44;08/05/2022;3.138,88;31/05/2022;23;53;
UFXVO1;ditta;Codice Fiscale;18/08/2022;'7833039857';'2/66 ;2.470,04;11/09/2022;2.352,42;20/10/2022;39;63;
UFXVO1;ditta;Codice Fiscale;15/11/2022;'8441371716';'004279891011 ;166,86;15/12/2022;136,77;31/12/2022;16;46;
UFXVO1;ditta;Codice Fiscale;18/08/2022;'7848328947';'10181/D ;74,8;17/09/2022;66,42;31/12/2022;105;135;
UFXVO1;ditta;Codice Fiscale;03/09/2022;'7954980975';'2/74 ;2.550,24;03/10/2022;2.428,80;20/10/2022;17;47;
UFXVO1;ditta;Codice Fiscale;16/09/2022;'8037561195';'BOB22-0335978 ;163,94;16/10/2022;149,04;07/10/2022;-9;21;
UFXVO1;ditta;Codice Fiscale;29/11/2022;'8519718168';'42205339560 ;34,38;29/12/2022;32,74;31/12/2022;2;32;
UFXVO1;ditta;Codice Fiscale;21/12/2021;'6378236942';'42105337802 ;917,6;20/01/2022;873,9;24/01/2022;4;34;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055255559';'822000100099 ;230,52;13/05/2022;188,95;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;14/01/2022;'6516955905';'8E00740268 ;146,97;13/02/2022;121,98;07/02/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416639395';'004229806173 ;8,38;10/07/2022;6,87;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;29/04/2022;'7150762011';'42201937939 ;673,11;29/05/2022;641,06;24/06/2022;26;56;
UFXVO1;ditta;Codice Fiscale;16/04/2022;'7079497233';'8E00221715 ;73,2;16/05/2022;60;24/06/2022;39;69;
UFXVO1;ditta;Codice Fiscale;30/06/2022;'7543599536';'21/001 ;457,5;30/07/2022;375;20/10/2022;82;112;
UFXVO1;ditta;Codice Fiscale;06/10/2022;'8171922301';'15790/S ;73,2;05/11/2022;60;20/10/2022;-16;14;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416819619';'004229806208 ;70,48;09/07/2022;57,77;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;05/09/2022;'7958600045';'10 ;4.562,80;05/10/2022;3.740,00;07/10/2022;2;32;
UFXVO1;ditta;Codice Fiscale;15/09/2022;'8037556016';'BOB22-0335965 ;17,15;15/10/2022;15,59;07/10/2022;-8;22;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431134308';'004230262343 ;466,71;11/07/2022;382,55;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055335969';'822000098581 ;45,52;13/05/2022;37,31;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416646724';'004229806175 ;546,3;09/07/2022;447,79;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;04/02/2022;'6632242186';'PA-4 ;219,3;06/03/2022;183,93;21/02/2022;-13;17;
UFXVO1;ditta;Codice Fiscale;31/03/2022;'6968254592';'9/001 ;457,5;30/04/2022;375;02/05/2022;2;32;
UFXVO1;ditta;Codice Fiscale;07/02/2022;'6653927375';'63 ;1.584,78;09/03/2022;1.299,00;21/02/2022;-16;14;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612324405';'004237644551 ;30,38;08/08/2022;24,9;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119750546';'822000102621 ;408,6;22/05/2022;334,92;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6307048152';'821000385123 ;285,6;09/01/2022;234,1;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;07/02/2022;'6652668115';'822000030343 ;17,3;09/03/2022;14,18;18/03/2022;9;39;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7015995651';'7400013134 ;4.114,74;08/05/2022;3.956,48;31/05/2022;23;53;
UFXVO1;ditta;Codice Fiscale;08/10/2022;'8184803941';'004263223137 ;25,41;07/11/2022;20,83;31/12/2022;54;84;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612260446';'004237644533 ;399,1;08/08/2022;327,13;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;13/05/2022;'7256187103';'539/1 ;1.015,04;12/06/2022;832;31/05/2022;-12;18;
UFXVO1;ditta;Codice Fiscale;05/09/2022;'7943330316';'1022221785 ;59,75;01/10/2022;59,75;20/10/2022;19;45;
UFXVO1;ditta;Codice Fiscale;08/06/2022;'7399758768';'E/350 ;825;08/07/2022;750;12/07/2022;4;34;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286671728';'BOB21-0424184 ;8,39;06/01/2022;7,63;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;02/03/2022;'6800646312';'7400006279 ;2.739,24;01/04/2022;2.633,88;18/03/2022;-14;16;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416503352';'004229806201 ;482,49;10/07/2022;395,48;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612122770';'004237644548 ;558,77;08/08/2022;458,01;07/10/2022;60;90;
UFXVO1;ditta;Codice Fiscale;14/04/2022;'7057763430';'2040/220009130 ;551,96;14/05/2022;452,43;22/06/2022;39;69;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986984844';'004254174533 ;21,11;08/10/2022;17,3;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416914367';'004229806190 ;153,4;10/07/2022;125,74;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;12/01/2022;'6500197679';'1/220118 ;610;11/02/2022;500;15/02/2022;4;34;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7015992280';'7400013133 ;959,8;08/05/2022;786,72;31/05/2022;23;53;
UFXVO1;ditta;Codice Fiscale;08/07/2022;'7597144245';'7400029146 ;3.232,32;07/08/2022;3.108,00;26/07/2022;-12;18;
UFXVO1;ditta;Codice Fiscale;15/10/2022;'8244142924';'8E00760236 ;178,15;14/11/2022;148,01;08/11/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7614891370';'48648/36 ;286;08/08/2022;234,43;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416731837';'004229806163 ;5,43;10/07/2022;4,45;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;31/03/2022;'6968797540';'42201480350 ;3,52;30/04/2022;3,35;17/05/2022;17;47;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416510445';'004229806195 ;35,2;10/07/2022;28,85;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;05/09/2022;'7951104482';'2040/220022714 ;407,89;03/10/2022;334,34;20/10/2022;17;45;
UFXVO1;ditta;Codice Fiscale;05/11/2022;'8362105681';'2/92 ;2.704,80;05/12/2022;2.576,00;22/11/2022;-13;17;
UFXVO1;ditta;Codice Fiscale;10/02/2022;'6671801150';'822000034873 ;91,28;12/03/2022;74,82;18/03/2022;6;36;
UFXVO1;ditta;Codice Fiscale;15/10/2022;'8244200043';'8E00760209 ;160,79;14/11/2022;133,6;08/11/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119768444';'822000102720 ;26,73;22/05/2022;21,91;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7019661870';'822000092822 ;281,7;08/05/2022;230,9;07/10/2022;152;182;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7032580101';'822000095196 ;36,4;10/05/2022;29,84;07/10/2022;150;180;
UFXVO1;ditta;Codice Fiscale;06/07/2022;'7586989071';'1009/PA ;898,02;05/08/2022;736,08;03/08/2022;-2;28;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286670946';'BOB21-0424182 ;13,21;06/01/2022;12,01;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119739955';'822000102832 ;8,11;22/05/2022;6,65;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;11/10/2022;'8200902519';'153/PA ;880,78;10/11/2022;721,95;08/11/2022;-2;28;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416547452';'004229806191 ;18,65;10/07/2022;15,29;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;28/06/2022;'7529996542';'22/B00 ;1.220,00;28/07/2022;1.000,00;07/10/2022;71;101;
UFXVO1;ditta;Codice Fiscale;11/03/2022;'6855648300';'E/90 ;347,7;10/04/2022;285;18/03/2022;-23;7;
UFXVO1;ditta;Codice Fiscale;18/03/2022;'6909839508';'761/PA ;3.166,56;17/04/2022;3.069,10;04/04/2022;-13;17;
UFXVO1;ditta;Codice Fiscale;04/05/2022;'7183359789';'822000125348 ;23,46;03/06/2022;19,23;07/10/2022;126;156;
UFXVO1;ditta;Codice Fiscale;10/11/2022;'8401526818';'2686/22 ;1.537,20;10/12/2022;1.260,00;31/12/2022;21;51;
UFXVO1;ditta;Codice Fiscale;10/10/2022;'8184842887';'004263223127 ;572,81;09/11/2022;469,52;31/12/2022;52;82;
UFXVO1;ditta;Codice Fiscale;30/09/2022;'8122702725';'18/PA ;184,54;30/10/2022;151,26;09/12/2022;40;70;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856633467';'004253221344 ;107,42;13/09/2022;88,05;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;13/06/2022;'7441184569';'8E00348146 ;167,29;13/07/2022;139,35;20/07/2022;7;37;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314050672';'821000389218 ;72,02;10/01/2022;59,03;31/12/2022;355;385;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612328893';'004237644510 ;42,83;08/08/2022;35,11;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;03/07/2022;'7562331498';'000172-0C7 ;161,04;02/08/2022;132;03/08/2022;1;31;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119767136';'822000102716 ;9,92;22/05/2022;8,13;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960086682';'BOB22-0117789 ;21,24;28/04/2022;19,31;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;30/04/2022;'7159136805';'13/001 ;457,5;30/05/2022;375;22/06/2022;23;53;
UFXVO1;ditta;Codice Fiscale;08/02/2022;'6655121520';'822000030830 ;36,37;10/03/2022;29,81;18/03/2022;8;38;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7020561128';'822000093507 ;203,25;08/05/2022;166,6;07/10/2022;152;182;
UFXVO1;ditta;Codice Fiscale;13/06/2022;'7441013882';'8E00347015 ;165,94;13/07/2022;138;20/07/2022;7;37;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314057508';'821000391739 ;73,05;10/01/2022;59,88;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;15/09/2022;'8037560501';'BOB22-0335975 ;10,85;15/10/2022;9,86;07/10/2022;-8;22;
UFXVO1;ditta;Codice Fiscale;05/11/2022;'8367987073';'2000 ;717,76;05/12/2022;588,33;22/11/2022;-13;17;
UFXVO1;ditta;Codice Fiscale;01/03/2022;'6791921383';'42200775745 ;5.719,15;31/03/2022;5.446,81;18/03/2022;-13;17;
UFXVO1;ditta;Codice Fiscale;08/05/2022;'7213562760';'004221451143 ;24,78;07/06/2022;20,31;24/06/2022;17;47;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286671794';'BOB21-0424187 ;12,73;06/01/2022;11,57;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;18/08/2022;'7856978615';'004253221324 ;73,43;13/09/2022;60,19;03/10/2022;20;46;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6307034883';'821000384753 ;25,74;09/01/2022;21,1;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960085902';'BOB22-0117783 ;11,53;28/04/2022;10,48;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;21/06/2022;'7491137053';'FE/115/2022 ;439,2;21/07/2022;360;10/11/2022;112;142;
UFXVO1;ditta;Codice Fiscale;07/02/2022;'6650136435';'7400003053 ;2.229,09;09/03/2022;2.143,36;18/03/2022;9;39;
UFXVO1;ditta;Codice Fiscale;05/06/2022;'7386549315';'2/48 ;2.519,06;05/07/2022;2.399,10;12/07/2022;7;37;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960255708';'FCEL22-01206 ;0,59;28/04/2022;0,59;31/12/2022;247;277;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7020535159';'822000093899 ;440,12;08/05/2022;360,75;07/10/2022;152;182;
UFXVO1;ditta;Codice Fiscale;11/05/2022;'7233259887';'004222880635 ;723,26;10/06/2022;592,84;24/06/2022;14;44;
UFXVO1;ditta;Codice Fiscale;08/10/2022;'8184867123';'004263223139 ;12,57;07/11/2022;10,3;31/12/2022;54;84;
UFXVO1;ditta;Codice Fiscale;27/12/2021;'6414979525';'223PA ;597,98;26/01/2022;490,15;24/01/2022;-2;28;
UFXVO1;ditta;Codice Fiscale;31/05/2022;'7357024159';'17/001 ;457,5;30/06/2022;375;20/07/2022;20;50;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6307021600';'821000385283 ;244,92;09/01/2022;200,75;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;14/01/2022;'6516956137';'8E00739622 ;78,11;13/02/2022;64,91;07/02/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;01/03/2022;'6791920766';'42200775744 ;1.631,44;31/03/2022;1.553,75;18/03/2022;-13;17;
